﻿Llars unipersonals. Per edat i estat civil. Homes
Mataró. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:081213&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;40;2;0;0;0;42
De 20 a 24 anys;131;11;0;0;0;142
De 25 a 29 anys;273;34;0;12;6;325
De 30 a 34 anys;279;57;0;36;7;379
De 35 a 39 anys;140;54;1;48;25;268
De 40 a 44 anys;107;41;1;53;25;227
De 45 a 49 anys;88;30;2;51;30;201
De 50 a 54 anys;71;21;6;42;24;164
De 55 a 59 anys;70;18;11;36;18;153
De 60 a 64 anys;47;10;22;24;10;113
De 65 a 69 anys;44;22;51;16;16;149
De 70 a 74 anys;34;15;102;9;6;166
De 75 a 79 anys;20;9;100;12;1;142
De 80 a 84 anys;4;8;70;4;1;87
De 85 anys i més;7;0;64;3;0;74
Total;1355;332;430;346;169;2632

