﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=com:35
;Homes;Dones;Total
Agricultura i ramaderia;542;116;658
Pesca;4;0;4
Indústries extractives;6;1;7
Indústries manufactureres;726;394;1120
Electricitat gas i aigua;14;3;17
Construcció;813;58;871
Comerç i reparació;318;347;665
Hostaleria;107;160;267
Transport i comunicacions;204;42;246
Mediació financera;60;35;95
Immob., lloguers i serveis empr.;110;164;274
Adm. pública defensa i SS;137;97;234
Educació;68;198;266
Sanitat i serveis socials;40;178;218
Altres serveis;55;71;126
Personal domèstic;0;56;56
Organismes extraterrit.;1;0;1
Total;3205;1920;5125

