﻿Desocupats per professió i sexe. Població de 16 anys i més
Torre de l'Espanyol, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:431520&lang=en
;Homes;Dones;Total
Professionals i tècnics;0;0;0
Personal directiu;0;0;0
Serveis administratius;0;3;3
Comerciants i venedors;1;1;2
Hostaleria i altres serveis;1;2;3
Agricultors i pescadors;2;3;5
Treballadors industrials;7;4;11
Professionals forces armades;0;0;0
Total;11;13;24

