﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Taradell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082785&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;99;531;1821;405;12;2868
Hombres;57;369;933;156;6;1518
Mujeres;45;162;888;252;3;1350
Extranjera;0;21;147;48;9;225
Hombres;3;15;81;18;6;120
Mujeres;3;9;63;27;3;105
Total;102;552;1965;453;21;3096
Hombres;57;381;1014;174;12;1638
Mujeres;45;171;951;279;6;1458

