﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080863&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;589;3102;2802;3837;10330
Barcelona;554;2985;2728;3732;9999
Girona;25;68;47;65;205
Lleida;6;38;17;26;87
Tarragona;4;11;10;14;39
Resta d'Espanya;1004;1474;452;467;3397
Andalusia;616;872;232;185;1905
Aragó;28;44;20;23;115
Principat d'Astúries;4;10;6;9;29
Illes Balears;1;8;6;9;24
Canàries;4;4;2;3;13
Cantàbria;1;10;2;3;16
Castella - la Manxa;38;49;20;18;125
Castella i Lleó;50;63;26;41;180
Comunitat Valenciana;8;27;10;35;80
Extremadura;186;268;69;48;571
Galícia;31;44;14;29;118
Comunitat de Madrid;8;23;18;27;76
Regió de Múrcia;25;29;9;9;72
Comunitat Foral de Navarra;1;1;2;1;5
País Basc;2;10;8;22;42
Rioja, La;0;3;1;0;4
Ceuta i Melilla;1;9;7;5;22
Estranger;862;943;674;474;2953
Total;2455;5519;3928;4778;16680

