﻿Population. By year of arrival in Catalonia, sex and place of birth
Teià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:082819&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;3;9;6;3;12;21;30;51;33;33;69
2019;6;9;15;0;3;3;21;15;36;33;24;54
2018;6;3;9;3;6;9;21;24;48;33;30;66
2017;3;3;6;6;6;12;21;24;45;30;33;60
2016;6;0;6;0;6;6;18;21;36;24;27;51
2011-2015;30;27;54;18;15;36;42;48;90;93;90;183
2001_2010;33;33;66;36;33;69;102;123;228;171;186;360
1991-2000;39;27;66;15;27;42;27;36;60;78;90;168
1981-1990;24;12;36;33;33;69;21;24;42;75;69;144
Before 1981;24;24;48;222;312;534;24;30;51;267;366;630
He has always lived there;2382;2340;4722;0;0;0;0;0;0;2382;2340;4722
Total;2556;2478;5037;348;444;789;318;372;690;3219;3294;6513

