﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=at:at06&t=202100&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;14135;18022;20596;18975;17005;15944;16722;20674;27930;28353;26304;26716;25498;21223;18419;14475;10596;15167;356754
Hombres;7298;9323;10715;9752;8874;8244;8556;10381;14269;14650;13583;13512;12646;10457;8782;6344;4331;5026;176743
Mujeres;6837;8699;9881;9223;8131;7700;8166;10293;13661;13703;12721;13204;12852;10766;9637;8131;6265;10141;180011
Resto de la Unión Europea;428;462;426;501;736;693;1020;1158;1168;914;827;522;316;155;88;39;24;17;9494
Hombres;219;220;226;272;363;357;461;552;621;518;461;327;169;88;38;20;6;5;4923
Mujeres;209;242;200;229;373;336;559;606;547;396;366;195;147;67;50;19;18;12;4571
Resto de Europa;127;134;130;125;173;233;257;261;322;269;235;174;126;80;40;8;14;2;2710
Hombres;67;84;63;61;76;98;102;89;140;112;89;75;58;28;15;4;3;0;1164
Mujeres;60;50;67;64;97;135;155;172;182;157;146;99;68;52;25;4;11;2;1546
África;2738;2320;1538;1489;1841;2410;2997;3373;3537;2554;1770;1039;749;383;177;111;86;39;29151
Hombres;1382;1227;782;958;1052;1355;1572;1896;2234;1695;1145;595;413;219;82;45;32;15;16699
Mujeres;1356;1093;756;531;789;1055;1425;1477;1303;859;625;444;336;164;95;66;54;24;12452
América del Norte y Central;127;129;144;164;321;485;450;394;299;194;166;92;51;27;26;12;6;7;3094
Hombres;57;64;72;81;112;151;134;130;86;59;46;28;12;10;9;3;2;2;1058
Mujeres;70;65;72;83;209;334;316;264;213;135;120;64;39;17;17;9;4;5;2036
América del Sur;235;329;274;334;635;784;847;903;813;604;453;306;193;113;76;38;27;17;6981
Hombres;108;172;140;159;297;372;383;395;349;255;185;110;65;35;24;16;9;2;3076
Mujeres;127;157;134;175;338;412;464;508;464;349;268;196;128;78;52;22;18;15;3905
Asia y Oceanía;380;361;397;319;418;557;613;609;674;508;337;178;77;30;17;8;4;2;5489
Hombres;194;198;201;198;269;375;353;355;398;308;193;99;47;12;7;2;2;1;3212
Mujeres;186;163;196;121;149;182;260;254;276;200;144;79;30;18;10;6;2;1;2277
Total;18170;21757;23505;21907;21129;21106;22906;27372;34743;33396;30092;29027;27010;22011;18843;14691;10757;15251;413673
Hombres;9325;11288;12199;11481;11043;10952;11561;13798;18097;17597;15702;14746;13410;10849;8957;6434;4385;5051;206875
Mujeres;8845;10469;11306;10426;10086;10154;11345;13574;16646;15799;14390;14281;13600;11162;9886;8257;6372;10200;206798

