﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vidreres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:172137
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;86;103;367;276;335;344
2022;83;99;370;278;337;321
2021;115;318;248;255;287;230
2020;125;318;242;250;278;210
2019;124;346;239;253;267;191
2018;130;355;233;247;249;174
2017;138;395;212;236;226;152
2016;145;404;210;223;217;139
2014;149;402;204;223;189;112
2013;149;419;198;207;178;106
2012;147;420;205;190;168;91
2011;151;412;196;179;150;79

