﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Matadepera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:081206&lang=es
;1991
Agricultura i ramaderia;25
Pesca;2
Extracció gas i petroli;1
Electricitat gas i aigua;8
Ext i trans. minerals;20
Indústria química;58
Cont maquin mat elèctric;181
Material transport;11
Alimentació i begudes;41
Tèxtil, cuir confecció;283
Suro i fusta;17
Paper i arts gràfiques;44
Plàstics i ind. manufact.;26
Construcció;82
Comerç i reparació;322
Hostaleria i restauració;40
Transport i act. annexes;27
Comunicacions;7
Assegurances i financeres;124
Servei empr. i llogers;144
Adm pública, defensa i SS;77
Educació i investigació;189
Sanitat i assis. social;123
Altres serveis;45
Total;1897

