﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Puigverd de Lleida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:251826&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;3
De 1900 a 1920;3;0;6
De 1921 a 1940;30;18;48
De 1941 a 1950;36;12;48
De 1951 a 1960;54;27;84
De 1961 a 1970;57;21;78
De 1971 a 1980;72;84;156
De 1981 a 1990;51;33;87
De 1991 a 2000;57;9;69
De 2001 a 2010;117;27;141
De 2011 a 2020;9;0;9
No consta;12;9;21
Total;507;246;753

