﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:081803
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;6444;2002;691;13649;10525;27087
Homes;2687;806;344;4173;7444;13563
Dones;3757;1196;347;9476;3081;13524
Estrangers;584;..;..;1557;948;2795
Homes;..;..;..;520;766;1479
Dones;321;..;..;1038;182;1316
Total;7028;2029;746;15206;11473;29883
Homes;2950;806;365;4692;8210;15042
Dones;4078;1223;381;10514;3262;14841

