﻿Coneixement del català dels ocupats per professió (CCO94)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170865&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;181;179;165;165;113;2
Científics i intel·lectuals;50;50;50;50;48;0
Tècnics i prof. de suport;132;128;112;120;92;4
Empleats administratius;171;166;149;149;113;5
Serveis i venedors;539;467;352;359;218;72
Act. agràries i pesqueres;21;20;15;14;11;1
Indústria i construcció;135;130;115;113;77;5
Instal. ,maquinària, muntadors;76;72;53;52;29;4
Treballadors no qualificats;129;110;72;73;36;19
Forces armades;1;1;1;1;1;0
Total;1435;1323;1084;1096;738;112

