﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Solivella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431476
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;18;15
Tècnics i professionals científics i intel·lectuals;24;18;27
Tècnics i professionals de suport;19;31;23
Empleats administratius;18;3;2
Treballadors de serveis i venedors de comerç;34;3;21
Treballadors qualificats en activitats agràries i pesqueres;35;41;73
Artesans i treballadors qualificats de les indústries i la construcció;65;29;61
Operadors d'instal·lacions i maquinària, i muntadors;31;55;21
Treballadors no qualificats;10;14;4
Forces armades;0;0;0
Total;247;212;247

