﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torredembarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431536&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;381;2296;795;..;..;3579
2022;363;2226;795;..;..;3482
2021;372;2143;792;..;..;3404
2020;363;2089;802;..;..;3354
2019;356;2073;795;..;..;3325
2018;350;1993;770;..;..;3197
2017;341;1952;778;..;..;3155
2016;336;1888;758;..;..;3070
2014;287;1814;720;..;..;2918
2013;271;1780;695;..;..;2836
2012;274;1755;676;..;..;2789
2011;276;1691;675;..;..;2722

