﻿Population. By year of arrival in the municipality and sex
Amposta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430141&lang=en
;Males;Females;Total
2020;432;366;801
2019;546;453;999
2018;375;336;711
2017;312;285;597
2016;261;213;474
2011-2015;894;876;1770
2001_2010;1443;1404;2850
1991-2000;528;555;1077
1981-1990;390;408;798
Before 1981;1032;1182;2217
He has always lived there;4512;4422;8934
Total;10728;10500;21228

