﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Pallars Sobirà. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:26
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;140;85;65;320
Enginyers tècnics, pèrits i ajudants titulats;40;110;80;50;275
Caps administratius i de taller;15;40;25;30;110
Ajudants no titulats;30;35;20;15;100
Oficials administratius;65;100;85;115;360
Subalterns;20;30;20;10;80
Auxiliars administratius;80;90;70;50;290
Oficials de primera i de segona;95;180;170;105;545
Oficials de tercera i especialistes;125;85;65;40;310
Peons;115;110;85;75;385
No procedent i altres;20;5;10;10;45
Total;630;915;705;570;2825

