﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080581
;Per compte d'altri;Per compte propi;Total
05/2024;1000;210;1210
04/2024;980;215;1195
03/2024;975;210;1190
02/2024;960;210;1170
01/2024;965;215;1180
12/2023;950;215;1165
11/2023;955;215;1170
10/2023;950;220;1170
09/2023;945;220;1165
08/2023;945;220;1160
07/2023;955;220;1170
06/2023;955;220;1180
05/2023;945;215;1160
04/2023;945;215;1160
03/2023;940;215;1155
02/2023;955;210;1165
01/2023;950;210;1160
12/2022;950;215;1165
11/2022;970;215;1185
10/2022;950;215;1160
09/2022;930;215;1145
08/2022;925;210;1135
07/2022;925;210;1135
06/2022;935;205;1145
05/2022;925;205;1130
04/2022;915;205;1120
03/2022;905;210;1115
02/2022;890;205;1095
01/2022;875;210;1085
12/2021;880;209;1089
11/2021;904;209;1113
10/2021;906;212;1118
09/2021;912;210;1122
08/2021;866;209;1075
07/2021;874;210;1084
06/2021;869;206;1075
05/2021;867;211;1078
04/2021;860;211;1071
03/2021;855;209;1064
02/2021;839;201;1040
01/2021;824;199;1023
12/2020;830;201;1031
11/2020;845;201;1046
10/2020;839;201;1040
09/2020;831;198;1029
08/2020;826;193;1019
07/2020;802;192;994
06/2020;783;189;972
05/2020;792;184;976
03/2020;799;184;983
12/2019;846;185;1031
09/2019;861;192;1053
06/2019;859;191;1050
03/2019;829;193;1022
12/2018;797;188;985
09/2018;840;186;1026
06/2018;809;180;989
03/2018;785;175;960
12/2017;764;171;935
09/2017;772;167;939
06/2017;773;167;940
03/2017;750;163;913
12/2016;727;168;895
09/2016;734;164;898
06/2016;724;159;883
03/2016;690;164;854
12/2015;677;158;835
09/2015;693;156;849
06/2015;673;155;828
03/2015;666;151;817
12/2014;643;154;797
09/2014;650;162;812
06/2014;667;157;824
03/2014;642;159;801
12/2013;633;159;792
09/2013;669;159;828
06/2013;658;159;817
03/2013;645;159;804
12/2012;655;166;821
09/2012;683;173;856
06/2012;668;173;841
03/2012;665;177;842

