﻿Aprofitament de la SAU
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251253&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;193;194
  ha;4434;4064
 secà;;
 explot.;191;194
 ha;4347;4048
 regadiu;;
 explot.;29;9
 ha;87;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;50;45
 ha;674;444
 secà;;
 explot.;38;42
 ha;660;444
 regadiu;;
 explot.;18;4
 ha;13;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;163;190
 ha;1128;1540
 secà;;
 explot.;161;189
 ha;1087;1525
 regadiu;;
 explot.;10;7
 ha;42;15
 oliverar;;
 total;;
 explot.;188;192
 ha;2631;2076
 secà;;
 explot.;187;192
 ha;2598;2076
 regadiu;;
 explot.;7;0
 ha;33;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;6
 ha;2;3
 secà;;
 explot.;2;6
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;11;0

