﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Barcelona
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=mun:080193&t=201503&lang=en
;Homes;Dones;Total
06/2024 (p);9,9;13,0;11,5
05/2024;9,3;12,3;10,9
04/2024;9,2;12,3;10,8
03/2024;9,2;12,3;10,8
02/2024;9,3;12,4;10,9
01/2024;9,2;12,3;10,8
12/2023;9,7;13,1;11,5
11/2023;9,8;13,1;11,5
10/2023;9,7;12,9;11,4
09/2023;10,0;13,2;11,7
08/2023;10,1;13,6;11,9
07/2023;10,6;14,0;12,4
06/2023;10,7;14,2;12,5
05/2023;10,2;13,6;12,0
04/2023;10,2;13,6;12,0
03/2023;10,2;13,7;12,0
02/2023;10,6;14,1;12,5
01/2023;10,7;14,4;12,7
12/2022;11,5;15,5;13,6
11/2022;11,9;15,7;13,9
10/2022;12,1;15,8;14,0
09/2022;12,5;16,1;14,4
08/2022;13,6;17,2;15,5
07/2022;15,1;18,8;17,0
06/2022;15,8;19,2;17,6
05/2022;16,7;20,3;18,6
04/2022;18,1;21,5;19,9
03/2022;19,7;22,6;21,2
02/2022;21,3;24,3;22,8
01/2022;21,8;24,7;23,3
12/2021;22,7;25,7;24,3
11/2021;23,2;25,7;24,5
10/2021;23,2;25,7;24,5
09/2021;22,8;24,9;23,9
08/2021;22,6;24,6;23,6
07/2021;23,5;25,6;24,6
06/2021;23,1;25,2;24,2
05/2021;22,1;24,8;23,5
04/2021;21,6;24,5;23,1
03/2021;21,3;24,1;22,8
02/2021;21,8;24,8;23,4
01/2021;21,7;24,8;23,4
12/2020;22,0;25,3;23,7
11/2020;22,2;25,2;23,8
10/2020;22,1;25,0;23,6
09/2020;21,7;24,1;23,0
08/2020;21,4;23,8;22,7
07/2020;21,8;24,0;23,0
06/2020;21,5;24,0;22,8
05/2020;21,3;24,2;22,8
03/2020;21,2;24,7;23,0
12/2019;23,6;26,6;25,2
09/2019;24,2;26,4;25,3
06/2019;25,4;27,6;26,5
03/2019;24,3;27,0;25,7
12/2018;24,2;27,0;25,7
09/2018;24,7;26,7;25,8
06/2018;25,8;27,6;26,7
03/2018;24,8;26,8;25,8
12/2017;24,9;27,0;26,0
09/2017;25,7;26,8;26,3
06/2017;26,1;27,0;26,6
03/2017;25,1;26,2;25,7
12/2016;25,0;26,3;25,7
09/2016;25,2;25,6;25,4
06/2016;25,7;26,3;26,0
03/2016;24,5;25,4;25,0
12/2015;23,5;24,2;23,9
09/2015;24,4;24,7;24,6
06/2015;25,1;25,3;25,2
03/2015;23,5;24,4;24,0
12/2014;23,5;24,6;24,1
09/2014;23,5;23,7;23,6
06/2014;23,9;24,4;24,2
03/2014;22,8;23,8;23,4
12/2013;22,6;23,7;23,2
09/2013;22,4;22,7;22,5
06/2013;23,0;23,5;23,3
03/2013;21,5;22,7;22,1
12/2012;21,6;22,9;22,3
09/2012;22,1;22,1;22,1
06/2012;22,6;22,5;22,5
03/2012;21,9;21,9;21,9

