﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:431233&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;239;239;239;180;0;239
Programes de qualificació professional inicial;915;832;848;776;..;930
Batxillerat;633;600;615;600;0;633
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;944;878;944;878;0;944
Ensenyament d'escoles oficials d'idiomes;1169;976;1059;884;..;1189
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;799;763;799;746;0;799
Diplomatura universitària, arquitectura i enginyeria tècniques;635;578;635;578;0;635
Estudis de grau universitaris i d'ensenyaments artístics;1638;1575;1623;1550;0;1638
Llicenciatura, arquitectura i enginyeria;1093;1068;1093;1057;..;1152
Màster oficial universitari, especialitats mèdiques;503;503;503;489;0;503
Doctorat;206;206;206;175;0;206
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;958;838;936;772;0;958
Altres cursos de formació no reglats;8037;7106;7542;6328;285;8321

