﻿Estimacions de població estacional ETCA, per trimestre
Maresme
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=com:21&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-12798;326;33830;-11121;2662;439512;442174
2014;-14829;1947;30643;-10908;1839;437919;439758
2013;-10232;4194;40691;-9687;6356;437431;443787
2012;-13612;6438;43921;-8307;7248;436487;443735
2011;-14384;5190;42017;-9731;5899;434897;440796
2010;-13908;2755;41964;-10044;5291;430997;436288
2009;-13325;1857;41070;-10649;4857;426565;431422
2008;-12172;771;42665;-11200;5091;420521;425612
2007;-16435;4497;42304;-10893;5000;414081;419081
2006;-16012;4055;42627;-10739;5089;409125;414214
2005;-11688;1144;40747;-9974;5151;398502;403653
2004;-13618;4696;42206;-8741;6200;386573;392773
2003;-12300;6382;43298;-9376;7116;377608;384724
2002;-9961;4262;46023;-7824;8237;366782;375019

