﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430483&lang=en
;Homes;Dones;Total
05/2024;230;185;415
04/2024;230;185;415
03/2024;225;180;405
02/2024;220;185;405
01/2024;220;190;410
12/2023;220;180;400
11/2023;225;180;405
10/2023;225;180;405
09/2023;225;180;405
08/2023;235;175;410
07/2023;235;180;415
06/2023;225;175;400
05/2023;225;170;395
04/2023;225;175;400
03/2023;225;175;400
02/2023;220;175;395
01/2023;225;175;400
12/2022;225;175;400
11/2022;230;175;405
10/2022;230;175;405
09/2022;230;175;405
08/2022;230;170;405
07/2022;230;175;410
06/2022;230;175;405
05/2022;230;175;400
04/2022;225;175;400
03/2022;225;170;395
02/2022;225;175;400
01/2022;225;170;395
12/2021;226;176;402
11/2021;224;171;395
10/2021;230;173;403
09/2021;231;168;399
08/2021;233;167;400
07/2021;233;177;410
06/2021;229;172;401
05/2021;228;163;391
04/2021;223;161;384
03/2021;218;162;380
02/2021;211;169;380
01/2021;215;169;384
12/2020;214;174;388
11/2020;217;167;384
10/2020;219;164;383
09/2020;226;163;389
08/2020;226;166;392
07/2020;222;167;389
06/2020;219;165;384
05/2020;219;164;383
03/2020;220;167;387
12/2019;217;177;394
09/2019;232;177;409
06/2019;234;177;411
03/2019;232;170;402
12/2018;236;178;414
09/2018;241;173;414
06/2018;246;171;417
03/2018;242;171;413
12/2017;240;172;412
09/2017;249;173;422
06/2017;238;170;408
03/2017;239;167;406
12/2016;232;169;401
09/2016;252;173;425
06/2016;252;170;422
03/2016;242;170;412
12/2015;230;168;398
09/2015;247;167;414
06/2015;235;174;409
03/2015;237;168;405
12/2014;233;169;402
09/2014;251;167;418
06/2014;244;163;407
03/2014;234;159;393
12/2013;234;170;404
09/2013;249;168;417
06/2013;249;172;421
03/2013;238;167;405
12/2012;243;171;414
09/2012;262;175;437
06/2012;263;183;446
03/2012;258;181;439

