﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Verges. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:172116&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;442;27;469;8;245;42;95;390;859
Homes;231;11;242;4;125;20;28;177;419
Dones;211;16;227;4;120;22;67;213;440
Estrangera;46;18;64;0;6;5;54;65;129
Homes;36;7;43;0;4;2;22;28;71
Dones;10;11;21;0;2;3;32;37;58
Total;488;45;533;8;251;47;149;455;988
Homes;267;18;285;4;129;22;50;205;490
Dones;221;27;248;4;122;25;99;250;498

