﻿Establiments hotelers
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=mun:170486&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;5;3;11;7;1;1;1;29;2;31
2021;5;3;11;7;1;1;1;29;2;31
2020;5;3;11;8;1;1;1;30;2;32
2019;5;3;11;8;1;1;1;30;2;32
2018;4;4;11;8;2;1;1;31;2;33
2017;4;4;12;7;2;1;1;31;3;34
2016;4;4;13;6;2;1;1;31;3;34
2015;5;4;12;6;2;1;1;31;3;34
2014;5;4;12;6;2;1;1;31;3;34
2013;4;4;14;6;0;1;1;30;3;33
2012;4;4;14;6;0;1;1;30;6;36
2011;5;3;14;5;0;2;0;29;6;35
2010;5;3;14;4;z;2;z;28;6;34
2009;5;3;15;4;z;2;z;29;6;35
2008;5;3;15;4;z;2;z;29;6;35
2007;5;3;15;5;z;2;z;30;6;36
2006;7;3;15;5;z;2;z;32;6;38
2005;7;3;16;5;z;1;z;32;6;38
2004;7;3;15;5;z;1;z;31;6;37
2003;8;3;15;5;z;1;z;32;6;38

