﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Gironella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:080924
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;636;48;57;0;3;741
2 plantes;114;57;123;0;0;294
3 plantes;30;33;366;0;0;429
4 plantes;3;0;276;0;0;279
5 plantes;0;0;39;0;0;42
6 plantes;0;0;27;0;0;27
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;12;0;9;93;9;123
Total;795;138;894;93;9;1935

