﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alt Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=com:01&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;1;0;2;5;1;3;0;0;14
1995;0;1;2;1;7;1;5;2;7;0;26
1994;1;4;3;0;2;2;0;4;9;0;25
1993;1;1;0;1;2;3;7;4;4;0;23
1992;3;2;4;0;5;7;2;7;9;0;39
1991;3;2;4;0;6;2;1;8;11;0;37
1990-81;26;42;31;3;44;28;36;64;43;0;317
1980-71;39;47;66;17;96;30;150;305;111;1;862
1970-61;105;60;93;19;101;34;258;412;130;1;1213
1960-51;46;25;25;7;39;21;122;152;54;0;491
1950-41;11;7;3;3;11;7;32;33;16;0;123
1940-31;2;0;3;1;8;2;7;10;4;0;37
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;1;0;0;0;1
Total;238;192;235;52;323;142;622;1004;398;2;3208

