﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Oliana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:251497&lang=en
;Homes;Dones;Total
2023;275;274;549
2022;279;274;553
2021;281;273;554
2020;285;270;555
2019;295;267;562
2018;297;251;548
2017;297;245;542
2016;289;244;533
2014;289;228;517
2013;284;219;503
2012;277;212;489
2011;272;214;486

