﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Julià de Ramis. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:171693&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;45;0;0;0;48
De 46 a 60 m²;120;0;0;0;120
De 61 a 75 m²;129;0;0;3;129
De 76 a 90 m²;108;0;0;6;114
De 91 a 105 m²;135;0;0;3;138
De 106 a 120 m²;144;0;0;0;144
De 121 a 150 m²;210;0;0;6;216
De 151 a 180 m²;138;15;0;3;153
Más de 180 m²;135;3;0;12;147
No consta;0;0;0;18;21
Total;1167;18;0;45;1230

