﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Maresme. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:21&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;0;0;1;0;9
De 20 a 24 anys;20;1;0;2;0;23
De 25 a 29 anys;44;47;0;6;1;98
De 30 a 34 anys;69;142;6;18;5;240
De 35 a 39 anys;61;162;20;43;20;306
De 40 a 44 anys;38;146;42;62;41;329
De 45 a 49 anys;30;147;59;100;78;414
De 50 a 54 anys;16;137;96;76;56;381
De 55 a 59 anys;10;88;124;57;29;308
De 60 a 64 anys;9;74;99;30;22;234
De 65 a 69 anys;6;34;94;25;12;171
De 70 a 74 anys;2;14;92;8;4;120
De 75 a 79 anys;1;12;73;3;2;91
De 80 a 84 anys;1;4;54;2;0;61
De 85 anys i més;0;3;59;0;0;62
Total;315;1011;818;433;270;2847

