﻿Population. By year of arrival in the municipality
Sant Pere de Vilamajor
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082346&lang=en
;2021
2020;342
2019;294
2018;297
2017;171
2016;195
2011-2015;501
2001_2010;1275
1991-2000;630
1981-1990;129
Before 1981;117
He has always lived there;717
Total;4668

