﻿Titulars persona física per edat i sexe
Porrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431140
;2009;1999
   Totes les edats;;
 titulars;;
 total;75;75
 homes;48;54
 dones;27;21
 titulars caps explotació;;
 total;60;69
 homes;44;51
 dones;16;18
     Menys de 25 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;7
 homes;2;6
 dones;1;1
 titulars caps explotació;;
 total;3;7
 homes;2;6
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;14;16
 homes;11;14
 dones;3;2
 titulars caps explotació;;
 total;12;16
 homes;11;14
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;21;11
 homes;12;6
 dones;9;5
 titulars caps explotació;;
 total;17;11
 homes;12;6
 dones;5;5
             De 55 a 64 anys;;
 titulars;;
 total;16;18
 homes;9;16
 dones;7;2
 titulars caps explotació;;
 total;16;15
 homes;9;14
 dones;7;1
               De 65 anys o més;;
 titulars;;
 total;19;22
 homes;12;11
 dones;7;11
 titulars caps explotació;;
 total;11;19
 homes;9;10
 dones;2;9

