﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Catllar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430430&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);20;375;160;2030;2585
05/2024;20;370;160;2020;2575
04/2024;25;370;165;1990;2550
03/2024;25;370;170;1985;2550
02/2024;25;375;165;1935;2500
01/2024;25;375;160;1915;2480
12/2023;25;375;165;1940;2505
11/2023;25;375;170;1905;2470
10/2023;20;375;170;1890;2460
09/2023;25;375;170;1935;2505
08/2023;25;365;170;1900;2460
07/2023;25;365;175;1940;2505
06/2023;20;365;175;1925;2490
05/2023;20;365;185;1910;2485
04/2023;25;365;180;1920;2490
03/2023;20;365;180;1895;2460
02/2023;20;360;180;1860;2425
01/2023;20;355;180;1845;2405
12/2022;25;360;180;1860;2425
11/2022;25;360;180;1845;2410
10/2022;25;360;185;1870;2435
09/2022;25;360;185;1865;2430
08/2022;25;350;185;1820;2380
07/2022;25;345;185;1870;2420
06/2022;20;350;185;1830;2380
05/2022;20;355;180;1885;2440
04/2022;20;355;175;1890;2445
03/2022;25;360;180;1840;2405
02/2022;25;360;175;1810;2370
01/2022;25;365;175;1810;2375
12/2021;22;362;179;1822;2385
11/2021;23;354;177;1798;2352
10/2021;25;356;170;1811;2362
09/2021;25;351;174;1779;2329
08/2021;24;330;175;1747;2276
07/2021;25;335;172;1773;2305
06/2021;23;335;176;1772;2306
05/2021;21;329;175;1761;2286
04/2021;20;331;173;1742;2266
03/2021;21;330;167;1732;2250
02/2021;21;325;171;1728;2245
01/2021;21;324;174;1724;2243
12/2020;20;325;173;1722;2240
11/2020;20;327;173;1722;2242
10/2020;22;317;173;1726;2238
09/2020;21;317;175;1715;2228
08/2020;21;308;172;1652;2153
07/2020;21;306;171;1660;2158
06/2020;19;309;170;1653;2151
05/2020;19;303;164;1667;2153
03/2020;21;307;163;1663;2154
12/2019;20;306;168;1707;2201
09/2019;20;294;164;1705;2183
06/2019;19;290;165;1739;2213
03/2019;21;289;161;1709;2180
12/2018;21;291;151;1666;2129
09/2018;21;302;144;1637;2104
06/2018;19;302;140;1625;2086
03/2018;22;298;135;1604;2059
12/2017;21;290;136;1566;2013
09/2017;21;275;144;1550;1990
06/2017;16;283;149;1557;2005
03/2017;18;275;139;1510;1942
12/2016;17;271;144;1473;1905
09/2016;20;267;145;1453;1885
06/2016;20;261;148;1446;1875
03/2016;17;269;139;1445;1870
12/2015;17;264;139;1431;1851
09/2015;19;259;136;1422;1836
06/2015;18;259;131;1415;1823
03/2015;19;258;144;1396;1817
12/2014;17;264;136;1389;1806
09/2014;18;258;134;1370;1780
06/2014;16;265;129;1382;1792
03/2014;19;258;136;1342;1755
12/2013;18;260;134;1340;1752
09/2013;21;257;144;1325;1747
06/2013;22;258;144;1343;1767
03/2013;20;254;149;1294;1717
12/2012;18;261;146;1307;1732
09/2012;21;260;149;1351;1781
06/2012;23;259;159;1355;1796
03/2012;26;252;155;1320;1753

