﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riumors
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171518&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);110;25;135
06/2024 (p);110;25;135
05/2024;110;20;130
04/2024;105;20;125
03/2024;110;20;130
02/2024;110;20;130
01/2024;110;20;130
12/2023;110;20;130
11/2023;110;20;130
10/2023;110;20;130
09/2023;110;25;130
08/2023;95;20;120
07/2023;100;20;125
06/2023;100;20;125
05/2023;105;20;125
04/2023;100;20;120
03/2023;95;20;115
02/2023;90;20;110
01/2023;95;20;110
12/2022;95;20;115
11/2022;95;20;110
10/2022;95;20;110
09/2022;100;20;120
08/2022;100;20;120
07/2022;100;20;120
06/2022;95;20;115
05/2022;105;20;125
04/2022;105;20;120
03/2022;100;15;115
02/2022;100;15;120
01/2022;100;15;115
12/2021;96;19;115
11/2021;95;18;113
10/2021;94;18;112
09/2021;90;19;109
08/2021;94;17;111
07/2021;98;17;115
06/2021;95;17;112
05/2021;90;15;105
04/2021;90;15;105
03/2021;90;16;106
02/2021;95;14;109
01/2021;93;14;107
12/2020;92;15;107
11/2020;92;15;107
10/2020;94;14;108
09/2020;91;14;105
08/2020;87;14;101
07/2020;91;14;105
06/2020;91;13;104
05/2020;84;13;97
03/2020;85;15;100
12/2019;93;16;109
09/2019;97;16;113
06/2019;104;16;120
03/2019;103;18;121
12/2018;106;19;125
09/2018;108;19;127
06/2018;112;18;130
03/2018;102;19;121
12/2017;100;18;118
09/2017;100;23;123
06/2017;105;20;125
03/2017;101;16;117
12/2016;102;19;121
09/2016;105;15;120
06/2016;112;16;128
03/2016;99;15;114
12/2015;90;18;108
09/2015;89;18;107
06/2015;93;17;110
03/2015;88;15;103
12/2014;87;13;100
09/2014;82;15;97
06/2014;85;15;100
03/2014;82;14;96
12/2013;83;14;97
09/2013;85;14;99
06/2013;86;17;103
03/2013;82;19;101
12/2012;83;19;102
09/2012;88;21;109
06/2012;89;20;109
03/2012;90;17;107

