﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Figuera, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430580&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);5;15;15;10;40
06/2024 (p);5;15;15;10;40
05/2024;5;15;15;10;45
04/2024;5;15;15;5;40
03/2024;5;15;15;5;40
02/2024;5;15;10;5;40
01/2024;5;15;10;5;40
12/2023;5;15;10;5;40
11/2023;5;20;10;5;40
10/2023;5;20;10;5;40
09/2023;5;20;10;5;40
08/2023;5;15;10;5;40
07/2023;5;15;10;5;40
06/2023;5;15;10;5;40
05/2023;5;15;10;10;40
04/2023;5;15;10;10;35
03/2023;5;15;10;10;35
02/2023;5;15;10;10;35
01/2023;5;15;10;10;35
12/2022;5;15;10;10;35
11/2022;5;15;10;10;35
10/2022;5;15;10;10;35
09/2022;5;15;10;10;35
08/2022;5;15;10;10;35
07/2022;5;15;10;10;35
06/2022;5;15;5;10;35
05/2022;5;15;10;10;35
04/2022;10;15;10;10;40
03/2022;10;10;10;10;35
02/2022;5;15;10;10;35
01/2022;10;15;10;10;40
12/2021;8;14;11;8;41
11/2021;7;15;12;9;43
10/2021;7;14;12;9;42
09/2021;8;15;12;9;44
08/2021;7;14;12;8;41
07/2021;7;13;12;8;40
06/2021;6;12;13;8;39
05/2021;6;14;12;9;41
04/2021;6;13;12;9;40
03/2021;6;15;12;10;43
02/2021;6;15;13;10;44
01/2021;6;15;12;11;44
12/2020;7;15;12;10;44
11/2020;8;15;11;10;44
10/2020;8;14;11;11;44
09/2020;7;14;11;11;43
08/2020;7;12;8;13;40
07/2020;7;12;8;13;40
06/2020;6;12;11;12;41
05/2020;5;13;10;12;40
03/2020;5;12;10;11;38
12/2019;5;12;8;11;36
09/2019;5;15;8;10;38
06/2019;7;13;9;12;41
03/2019;10;12;8;11;41
12/2018;7;12;8;11;38
09/2018;7;12;6;12;37
06/2018;11;13;6;12;42
03/2018;5;12;6;14;37
12/2017;5;12;7;13;37
09/2017;..;15;..;13;39
06/2017;..;12;..;12;35
03/2017;6;13;8;11;38
12/2016;7;8;9;10;34
09/2016;5;9;11;11;36
06/2016;6;8;11;11;36
03/2016;6;9;9;10;34
12/2015;5;9;8;10;32
09/2015;6;16;7;11;40
06/2015;7;17;7;11;42
03/2015;6;13;7;11;37
12/2014;7;10;10;10;37
09/2014;5;13;11;9;38
06/2014;6;14;11;9;40
03/2014;..;12;..;9;34
12/2013;5;13;9;10;37
09/2013;6;16;9;11;42
06/2013;8;17;8;10;43
03/2013;..;13;..;9;35
12/2012;..;12;..;10;34
09/2012;..;15;..;11;39
06/2012;5;15;11;12;43
03/2012;6;14;10;12;42

