﻿Bovins
Alt Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250241&lang=en
;1999;1989
     Total bovins;;
 explot.;21;33
 caps;1231;582
     Vaques;;
 total;;
 explot.;19;33
 caps;391;413
 de llet;;
 explot.;0;7
 caps;0;73
 altres;;
 explot.;19;27
 caps;391;340
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;16;12
 caps;56;26
 mascles;;
 explot.;13;9
 caps;14;9
 braves;;
 explot.;9;7
 caps;42;17
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;12;18
 caps;48;61
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;12;18
 caps;48;61
           Bovins de menys de 12 mesos;;
 total;;
 explot.;17;24
 caps;736;82
 mascles;;
 explot.;3;3
 caps;505;4
 femelles;;
 explot.;16;23
 caps;231;78

