﻿Coneixement del català dels ocupats per professió (CCO94)
Campelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170372&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;7;0
Científics i intel·lectuals;6;6;6;6;5;0
Tècnics i prof. de suport;3;3;3;3;2;0
Empleats administratius;10;10;10;10;9;0
Serveis i venedors;5;5;5;5;3;0
Act. agràries i pesqueres;12;12;12;12;8;0
Indústria i construcció;10;10;10;10;10;0
Instal. ,maquinària, muntadors;6;6;6;6;5;0
Treballadors no qualificats;3;3;3;2;0;0
Forces armades;0;0;0;0;0;0
Total;64;64;64;63;49;0

