﻿Coneixement del català dels ocupats per professió (CCO94)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430141&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;580;574;515;477;249;6
Científics i intel·lectuals;548;545;503;492;320;3
Tècnics i prof. de suport;651;646;606;583;395;5
Empleats administratius;665;662;612;591;414;3
Serveis i venedors;1023;1005;933;880;627;18
Act. agràries i pesqueres;402;394;361;316;166;8
Indústria i construcció;1619;1595;1448;1353;861;24
Instal. ,maquinària, muntadors;996;974;881;823;531;22
Treballadors no qualificats;886;858;751;691;484;28
Forces armades;4;4;3;3;2;0
Total;7374;7257;6613;6209;4049;117

