﻿Població de 2 anys o més. Per coneixement del català i edat
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081108
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;398;361;129;66;29;37
De 5 a 9 anys;611;594;504;468;357;17
De 10 a 14 anys;676;657;631;623;566;19
De 15 a 19 anys;746;731;700;703;652;15
De 20 a 24 anys;1071;1036;955;956;887;35
De 25 a 29 anys;1337;1272;1170;1177;1014;65
De 30 a 34 anys;1293;1241;1087;1083;865;52
De 35 a 39 anys;1101;1058;883;892;553;43
De 40 a 44 anys;1030;995;813;806;430;35
De 45 a 49 anys;875;849;680;683;329;26
De 50 a 54 anys;895;870;636;643;259;25
De 55 a 59 anys;845;819;587;577;214;26
De 60 a 64 anys;678;644;456;466;138;34
De 65 a 69 anys;726;696;472;480;152;30
De 70 a 74 anys;632;595;385;390;149;37
De 75 a 79 anys;485;456;321;317;120;29
De 80 a 84 anys;280;259;187;179;73;21
De 85 anys i més;209;187;142;123;39;22
Total;13888;13320;10738;10632;6826;568

