﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Almenar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250215&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1133,47;1170,14;754,17;..;..;1058,97
2022;1143,94;1166,84;723,15;..;..;1045,58
2021;1042,45;1003,64;637,56;..;..;900,78
2020;984,87;981,24;635,65;..;..;885,71
2019;1004,18;951,48;619,25;..;..;866,10
2018;928,84;914,79;594,09;..;..;827,68
2017;904,37;883,13;565,41;..;..;797,53
2016;891,71;836,71;572,43;..;..;769,03
2014;847,45;775,01;551,44;..;..;721,69
2013;862,74;756,25;534,32;..;..;701,80
2012;850,19;737,71;517,11;..;..;687,57
2011;865,57;711,67;522,50;..;..;680,13

