﻿Nombre d'explotacions i superfície censada
Cercs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082687
;2009;1999
      Total explot.;10;16
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;8;15
 ha;1070;3324
 amb ramaderia;;
 explot.;4;7
 ha;596;787
 sense ramaderia;;
 explot.;4;8
 ha;474;2536
 amb SAU;;
 explot.;8;15
 ha;308;632
 amb altres terres;;
 explot.;7;15
 ha;762;2692

