﻿Població. Per sexe, edat quinquennal i estat civil
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170307
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;45;47;92;0;0;0;0;0;0;0;0;0;0;0;0;45;47;92
De 15 a 19 anys;14;12;26;0;3;3;0;0;0;0;0;0;0;0;0;14;15;29
De 20 a 24 anys;34;31;65;2;1;3;0;0;0;0;0;0;0;0;0;36;32;68
De 25 a 29 anys;23;15;38;11;17;28;0;0;0;0;0;0;0;0;0;34;32;66
De 30 a 34 anys;11;11;22;16;17;33;0;0;0;3;2;5;0;0;0;30;30;60
De 35 a 39 anys;9;3;12;16;20;36;1;0;1;1;1;2;0;0;0;27;24;51
De 40 a 44 anys;6;1;7;19;11;30;0;0;0;0;0;0;0;0;0;25;12;37
De 45 a 49 anys;4;2;6;18;21;39;2;0;2;0;1;1;1;1;2;25;25;50
De 50 a 54 anys;3;0;3;17;30;47;1;1;2;1;0;1;3;1;4;25;32;57
De 55 a 59 anys;3;0;3;24;18;42;2;1;3;0;0;0;1;0;1;30;19;49
De 60 a 64 anys;3;0;3;12;10;22;1;4;5;0;0;0;1;0;1;17;14;31
De 65 a 69 anys;0;0;0;24;22;46;4;7;11;0;0;0;0;0;0;28;29;57
De 70 a 74 anys;1;0;1;14;11;25;1;1;2;0;0;0;0;0;0;16;12;28
De 75 a 79 anys;1;0;1;11;5;16;6;8;14;0;0;0;0;0;0;18;13;31
De 80 a 84 anys;1;2;3;11;9;20;5;10;15;0;0;0;0;0;0;17;21;38
De 85 anys i més;1;0;1;4;3;7;2;5;7;0;0;0;0;0;0;7;8;15
Total;159;124;283;199;198;397;25;37;62;5;4;9;6;2;8;394;365;759

