﻿Población. Por año de llegada a Cataluña y sexo
Riudecanyes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:431270&lang=es
;Hombres;Mujeres;Total
2020;6;6;15
2019;9;9;18
2018;6;6;15
2017;9;9;15
2016;12;3;15
2011-2015;24;12;36
2001-2010;51;45;93
1991-2000;21;21;42
1981-1990;12;12;24
Antes de 1981;21;33;57
Siempre ha vivido;450;402;852
Total;627;555;1182

