﻿Espècies arbòries forestals
Olivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081483&lang=en
;1999
   Total;
 total;
 explot.;10
 ha;1243
 comercial;
 explot.;2
 ha;305
 no comercial;
 explot.;8
 ha;938
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;7
 ha;1007
 comercial;
 explot.;2
 ha;305
 no comercial;
 explot.;5
 ha;702
         Mixtes;
 total;
 explot.;3
 ha;236
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;236

