﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Sant Salvador de Guardiola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080983&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;12;6;15
Industrias extractives;6;0;3
Industrias manufactureras;213;108;318
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;0;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;6;3;9
Construcción;96;12;108
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";111;144;258
Transporte y almacenamiento;69;24;93
Hostelería;27;30;60
Información y comunicaciones;15;12;27
Actividades financieras y de seguros;3;12;15
Actividades inmobiliarias;3;9;12
Actividades profesionales, científicas y técnicas;21;33;51
Actividades administrativas y servicios auxiliares;33;45;78
Administración pública, defensa y SS obligatoria;51;54;105
Educación;15;45;63
Actividades sanitarias y de servicios sociales;27;96;123
Actividades artísticas, recreativas y de entretenimiento;15;12;27
Otros servicios;15;27;42
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";0;3;3
Organismos extraterritoriales;0;0;0
No consta;0;3;0
Total;741;678;1416

