﻿Population in collective households. By type of household, sex and level of education attained
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6350&t=201100&lang=en
;Illiteracy;No formal schooling;Primary education;Compulsory secondary education;Upper secondary education (batxillerat);Intermediate-level vocational training;Advanced-level vocational training;University bachelor's degrees up to 240 credits and university diplomas;University bachelor's degrees 240 credits, undergraduate degrees, master’s degrees and doctoral degrees;Total
Health care institutions;396;741;856;953;255;133;62;70;23;3490
Males;247;240;478;552;159;88;47;14;11;1837
Females;149;501;378;400;96;45;15;56;13;1653
Residential homes for the elderly;4777;18699;13215;7700;1247;618;472;938;321;47988
Males;1017;4423;3520;2320;416;194;237;216;148;12489
Females;3760;14276;9695;5381;831;424;235;723;173;35499
Institutions for people with disabilities and other social care;3703;760;1460;689;125;66;30;94;52;6978
Males;2118;432;894;400;55;26;17;16;19;3977
Females;1585;328;566;289;69;39;13;78;33;3001
Religious institutions;86;96;302;327;192;118;67;405;309;1900
Males;55;10;24;39;43;12;8;83;193;468
Females;31;85;279;288;148;105;58;321;116;1431
Military institutions;0;0;0;305;522;54;111;37;70;1099
Males;0;0;0;269;488;54;90;13;70;985
Females;0;0;0;36;33;0;21;24;0;114
Penitentiary institutions;195;2142;2723;3139;962;573;211;221;93;10258
Males;195;2033;2663;2914;773;513;160;195;93;9539
Females;0;109;60;224;189;60;51;26;0;719
Other type of dwellings or unknown typology;67;407;872;994;897;148;111;239;263;3997
Males;30;233;517;592;508;79;67;112;96;2234
Females;37;174;356;402;388;68;44;127;168;1764
Total;9225;22844;19430;14106;4198;1708;1063;2004;1132;75710
Males;3663;7370;8095;7087;2443;967;625;649;630;31528
Females;5562;15473;11334;7019;1755;742;438;1355;502;44182

