﻿Població projectada a 1 de gener per sexe i grans grups d'edat. Escenari mitjà (base 2021)
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14566
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2071;592908;2567371;1173107;4333386;553932;2433550;1385588;4373070;1146840;5000921;2558695;8706456
2070;592221;2569002;1169954;4331177;553323;2435834;1385497;4374654;1145544;5004836;2555451;8705831
2069;591622;2570267;1167149;4329038;552788;2437918;1385493;4376199;1144410;5008185;2552642;8705237
2068;591150;2571192;1164655;4326997;552368;2439416;1385950;4377734;1143518;5010608;2550605;8704731
2067;590832;2571606;1162578;4325016;552085;2440256;1386927;4379268;1142917;5011862;2549505;8704284
2066;590707;2571738;1160589;4323034;551976;2440878;1387824;4380678;1142683;5012616;2548413;8703712
2065;590795;2571602;1158667;4321064;552059;2441501;1388354;4381914;1142854;5013103;2547021;8702978
2064;591113;2570657;1157218;4318988;552352;2441480;1389145;4382977;1143465;5012137;2546363;8701965
2063;591683;2569097;1156025;4316805;552875;2440626;1390308;4383809;1144558;5009723;2546333;8700614
2062;592496;2567242;1154723;4314461;553621;2439842;1390900;4384363;1146117;5007084;2545623;8698824
2061;593552;2564896;1153435;4311883;554593;2438337;1391669;4384599;1148145;5003233;2545104;8696482
2060;594837;2561927;1152282;4309046;555778;2436607;1392099;4384484;1150615;4998534;2544381;8693530
2059;596321;2558839;1150704;4305864;557143;2434851;1391959;4383953;1153464;4993690;2542663;8689817
2058;597963;2555686;1148671;4302320;558664;2433205;1391123;4382992;1156627;4988891;2539794;8685312
2057;599726;2552593;1146043;4298362;560302;2431722;1389525;4381549;1160028;4984315;2535568;8679911
2056;601550;2548683;1143685;4293918;562000;2429517;1388034;4379551;1163550;4978200;2531719;8673469
2055;603367;2544586;1140971;4288924;563693;2427299;1385964;4376956;1167060;4971885;2526935;8665880
2054;605095;2540061;1138220;4283376;565319;2424910;1383564;4373793;1170414;4964971;2521784;8657169
2053;606660;2535438;1135129;4277227;566805;2423069;1380065;4369939;1173465;4958507;2515194;8647166
2052;607993;2530603;1131826;4270422;568081;2420744;1376591;4365416;1176074;4951347;2508417;8635838
2051;609018;2525430;1128444;4262892;569085;2419177;1371957;4360219;1178103;4944607;2500401;8623111
2050;609685;2521136;1123811;4254632;569761;2418298;1366228;4354287;1179446;4939434;2490039;8608919
2049;609938;2517460;1118245;4245643;570067;2418195;1359402;4347664;1180005;4935655;2477647;8593307
2048;609737;2514590;1111589;4235916;569960;2419255;1351098;4340313;1179697;4933845;2462687;8576229
2047;609046;2513897;1102524;4225467;569404;2422304;1340486;4332194;1178450;4936201;2443010;8557661
2046;607829;2515032;1091403;4214264;568383;2426951;1328043;4323377;1176212;4941983;2419446;8537641
2045;606081;2518224;1078113;4202418;566836;2434112;1312887;4313835;1172917;4952336;2391000;8516253
2044;603744;2523608;1062489;4189841;564744;2442881;1295916;4303541;1168488;4966489;2358405;8493382
2043;600756;2532074;1043779;4176609;562075;2454462;1276016;4292553;1162831;4986536;2319795;8469162
2042;597094;2542363;1023268;4162725;558779;2467267;1254785;4280831;1155873;5009630;2278053;8443556
2041;592941;2553735;1001576;4148252;555013;2481415;1232018;4268446;1147954;5035150;2233594;8416698
2040;588378;2566201;978647;4133226;550856;2495886;1208849;4255591;1139234;5062087;2187496;8388817
2039;583608;2578501;955625;4117734;546481;2510044;1185466;4241991;1130089;5088545;2141091;8359725
2038;578823;2589367;933638;4101828;542071;2523138;1162744;4227953;1120894;5112505;2096382;8329781
2037;573281;2600639;911657;4085577;536947;2536249;1140422;4213618;1110228;5136888;2052079;8299195
2036;568004;2610554;890472;4069030;532611;2547321;1118941;4198873;1100615;5157875;2009413;8267903
2035;564226;2618567;869405;4052198;529617;2556818;1097492;4183927;1093843;5175385;1966897;8236125
2034;561872;2623758;849564;4035194;527766;2563947;1076977;4168690;1089638;5187705;1926541;8203884
2033;561560;2626806;829713;4018079;527533;2569036;1056783;4153352;1089093;5195842;1886496;8171431
2032;562562;2628781;809485;4000828;528870;2573359;1035663;4137892;1091432;5202140;1845148;8138720
2031;564948;2628898;789728;3983574;531226;2575840;1015411;4122477;1096174;5204738;1805139;8106051
2030;568175;2627525;770582;3966282;534158;2577862;995027;4107047;1102333;5205387;1765609;8073329
2029;571083;2627125;750516;3948724;537056;2580153;974115;4091324;1108139;5207278;1724631;8040048
2028;576463;2620605;733422;3930490;542217;2577512;955309;4075038;1118680;5198117;1688731;8005528
2027;583538;2611063;716961;3911562;549066;2571318;937149;4057533;1132604;5182381;1654110;7969095
2026;592065;2597876;701689;3891630;557065;2562058;919453;4038576;1149130;5159934;1621142;7930206
2025;601204;2583053;685878;3870135;565216;2551240;901243;4017699;1166420;5134293;1587121;7887834
2024;612085;2564640;670646;3847371;575634;2536433;883117;3995184;1187719;5101073;1553763;7842555
2023;621074;2547316;655818;3824208;584084;2522041;866102;3972227;1205158;5069357;1521920;7796435
2022;629773;2529046;643087;3801906;592462;2506144;851070;3949676;1222235;5035190;1494157;7751582
2021;641032;2522507;633576;3797115;602999;2499521;840123;3942643;1244031;5022028;1473699;7739758

