﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=mun:080193&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;223;+;4265;;667;
2007;231;+;4436;;694;+
2006;238;+;4531;;711;+
2005;245;+;4700;;735;+
2004;249;+;4771;;747;
2003;256;+;4870;;763;
2002;261;+;4886;;770;
2001;273;+;5047;;798;+
2000;280;+;5071;;807;+
1999;291;+;5147;;826;+
1998;307;+;5221;;847;+
1997;322;+;5291;+;869;+
1996;334;+;5266;;877;+
1995;351;+;5322;+;898;+
1994;367;+;5367;+;917;+
1993;369;+;5462;+;929;+
1992;365;+;5606;+;942;+
1991;368;+;5745;+;959;+
1990;365;+;5821;+;965;+
1989;357;+;5928;+;970;+
1988;353;+;5987;+;973;+

