﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí de Tous
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082264&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;6;7;20;35
03/2024 (p);2;6;7;19;34
12/2023 (p);1;6;6;20;33
09/2023 (p);1;5;6;19;31
06/2023 (p);1;5;6;21;33
03/2023 (p);1;5;6;19;31
12/2022 (p);1;5;6;18;30
09/2022 (p);1;5;6;17;29
06/2022 (p);1;5;6;18;30
03/2022 (p);1;5;7;18;31
12/2021 (p);1;5;6;19;31
09/2021 (p);1;5;6;20;32
06/2021 (p);1;5;6;21;33
03/2021 (p);1;5;6;19;31
12/2020 (p);1;4;7;21;33

