﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=com:22
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;8958;1539;10497;375;720;2937;2193;6225;16722
Homes;5328;870;6198;261;414;1449;1293;3417;9612
Dones;3630;669;4299;114;306;1488;903;2811;7110
Casat;14244;2019;16263;804;7389;45;4596;12834;29100
Homes;7650;705;8355;429;5115;9;759;6312;14670
Dones;6594;1314;7908;375;2274;36;3837;6522;14427
Vidu;372;96;468;69;2112;3;1854;4038;4506
Homes;75;21;96;18;693;0;21;732;825
Dones;300;75;375;51;1422;3;1833;3309;3681
Separat o divorciat;2817;603;3420;330;873;9;387;1599;5019
Homes;1350;222;1572;165;507;3;168;843;2415
Dones;1467;384;1851;162;363;6;219;750;2601
No hi consta;441;288;729;156;81;132;1707;2076;2805
Homes;288;171;459;111;45;75;1017;1248;1704
Dones;156;114;270;51;39;60;687;837;1101
Total;26838;4545;31383;1734;11175;3126;10737;26772;58155
Homes;14691;1989;16680;981;6774;1533;3261;12549;29229
Dones;12147;2553;14700;750;4404;1590;7476;14220;28923

