﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:080193&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;132;45;177
Empresaris agraris sense assalariats;188;94;282
Membres de cooperatives agràries;15;9;24
Directors i caps d'empreses o explotacions agràries;29;5;34
Resta de treballadors d'explt.agràries;1110;294;1404
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;20887;11103;31990
Empresaris no agraris amb assalariats;20251;9043;29294
Empresaris no agraris sense assalariats;23957;12923;36880
Membres de cooperatives no agràries;1314;846;2160
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;23249;9927;33176
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;82908;70903;153811
Professionals en ocupacions exclusives de l'Administració pública;1215;1545;2760
Resta del personal admin. i comercial;57808;104475;162283
Resta del personal dels serveis;33102;51008;84110
Contramestres capataços d'establiments no agraris;4811;509;5320
Operaris qualificats i especialitzats d'establiments no agraris;69306;16513;85819
Operaris sense espec. d'establiments no agraris;11575;1817;13392
Professionals de les forces armades;445;208;653
No classificables per condició socioeconòmica;722;1128;1850
Total;353024;292395;645419

