﻿Policultius. Total explotacions i dimensió econòmica
Barcelonès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1244&geo=com:13&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;0;0;0;0;0;0;0;0;0;0;0;0
601. Horticultura i conreus...;0;0;0;0;0;0;0;0;0;0;0;0
602. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
604. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
605. Conreus mixtos, predom...;0;0;0;0;0;0;0;0;0;0;0;0
606. Conreus mixtos, predom...;0;0;0;0;0;0;0;0;0;0;0;0
6061. Conreus mixtos, predo...;0;0;0;0;0;0;0;0;0;0;0;0
6062. Conreus mixtos, predo...;0;0;0;0;0;0;0;0;0;0;0;0

