﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilobí d'Onyar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:172333&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;863712;1384;801;1189;1779
2022;832303;1360;783;1163;1762
2021;710017;1183;690;1001;1513
2020;669526;1137;684;932;1457
2019;653374;1106;670;891;1400
2018;627015;1070;657;861;1358
2017;585556;1017;620;793;1316
2016;568830;996;604;780;1290
2014;532382;941;600;746;1207
2013;521343;924;599;730;1167
2012;484787;898;587;701;1128
2011;465601;878;581;678;1080

