﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:081252&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;722;2;0;0;0;1;0;3;725
Tècnics i professionals científics i intel.lectuals;823;8;0;1;0;3;0;12;835
Tècnics i professionals de suport;1579;7;0;1;0;9;1;18;1597
Empleats administratius;1370;1;1;5;0;5;0;12;1382
Treballadors de serveis i venedors de comerç;1808;4;1;11;5;34;3;58;1866
Treballadors qualificats en act.agràries i pesqueres;59;0;0;0;0;0;0;0;59
Artesans i treballadors qualificats de les indúst. i constr.;2319;3;0;35;1;28;3;70;2389
Operadors d' instal.lacions i maquinària, i muntadors;2223;3;1;12;1;14;0;31;2254
Treballadors no qualificats;1132;2;0;19;1;34;0;56;1188
Forces armades;11;0;0;0;0;0;0;0;11
Total;12046;30;3;84;8;128;7;260;12306

