﻿Comptes de cotització. A últim dia del mes
Canonja, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:439076&lang=en
;Comptes de cotització
09/2020;142
06/2020;146
03/2020;144
12/2019;152
09/2019;144
06/2019;148
03/2019;145
12/2018;149
09/2018;149
06/2018;152
03/2018;152
12/2017;147
09/2017;152
06/2017;152
03/2017;150
12/2016;155
09/2016;156
06/2016;148
03/2016;148
12/2015;147
09/2015;137
06/2015;133
03/2015;139
12/2014;127
09/2014;124
06/2014;123
03/2014;121
12/2013;123
09/2013;125
06/2013;119
03/2013;123
12/2012;123
09/2012;126
06/2012;124
03/2012;125
12/2011;..
09/2011;..
06/2011;..
03/2011;..
12/2010;..
09/2010;..
06/2010;..
03/2010;..
12/2009;..
09/2009;..
06/2009;..
03/2009;..
12/2008;..
09/2008;..
06/2008;..
03/2008;..

