﻿Employed population. By large groups of occupation and sex
Torrelles de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082896&lang=en
;Males;Females;Total
Managers;96;51;147
Professionals;234;390;621
Technicians and associate professionals;273;210;480
Clerical support workers;120;279;399
Service and sales workers;204;315;522
Skilled agricultural, forestry and fishery workers;12;3;15
Craft and related trades workers;243;36;276
Plant and machine operators, and assemblers;171;24;192
Elementary occupations;114;102;219
Armed forces occupations;..;..;..
Unknown;75;45;120
Total;1545;1452;2997

