﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Andreu de Llavaneres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081976&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2869009;1531;808;1268;2190
2022;2757125;1510;804;1254;2137
2021;2346903;1318;690;1090;1865
2020;2224665;1289;684;1068;1810
2019;2116628;1256;677;1029;1755
2018;2009109;1221;657;990;1698
2017;1893628;1182;638;951;1645
2016;1817356;1153;636;913;1565
2014;1641134;1116;601;853;1464
2013;1574262;1101;599;833;1449
2012;1460919;1059;587;784;1404
2011;1341809;1020;581;756;1337

