﻿Assalariats fixos per edat i sexe
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;8186;7173
 nombre persones;19290;13709
  homes;16532;12527
   dones;2758;1182
 assalariats fixos caps explotació;;
 nombre persones;6183;4239
  homes;5714;4084
   dones;469;155
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;953;570
 homes;1159;725
 dones;176;142
 assalariats fixos caps explotació;;
 homes;75;45
 dones;22;5
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;1342;872
 homes;1618;1112
 dones;289;145
 assalariats fixos caps explotació;;
 homes;237;141
 dones;35;7
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;1776;863
 homes;2159;1121
 dones;321;100
 assalariats fixos caps explotació;;
 homes;512;245
 dones;50;6
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;2067;904
 homes;2452;1140
 dones;377;119
 assalariats fixos caps explotació;;
 homes;890;289
 dones;95;19
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;1902;1209
 homes;2257;1445
 dones;320;133
 assalariats fixos caps explotació;;
 homes;862;494
 dones;67;18
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;1602;1838
 homes;1738;2081
 dones;305;142
 assalariats fixos caps explotació;;
 homes;817;1126
 dones;63;21
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;1719;1576
 homes;1795;1843
 dones;407;123
 assalariats fixos caps explotació;;
 homes;780;638
 dones;48;19
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1447;1371
 homes;1517;1568
 dones;257;134
 assalariats fixos caps explotació;;
 homes;723;498
 dones;31;17
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;1134;1031
 homes;1126;1144
 dones;197;103
 assalariats fixos caps explotació;;
 homes;432;367
 dones;42;20
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;725;367
 homes;711;348
 dones;109;41
 assalariats fixos caps explotació;;
 homes;386;241
 dones;16;23

