﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250156
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;45;29;74;73;28;101;1;1;2;2;0;2;1;1;2;122;59;181
Població desocupada que busca la primera feina;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;3;3;6
Total població activa;48;31;79;74;30;104;1;1;2;2;0;2;1;1;2;126;63;189
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;14;5;19;59;44;103;11;41;52;1;0;1;0;0;0;85;90;175
Població amb incapacitat permanent;2;0;2;2;4;6;0;0;0;0;0;0;0;0;0;4;4;8
Població estudiant;27;33;60;0;0;0;0;0;0;0;0;0;0;0;0;27;33;60
Feines de la llar;0;2;2;1;49;50;0;1;1;0;0;0;0;1;1;1;53;54
Població amb una altra situació d'inactivitat;4;2;6;3;0;3;0;1;1;0;1;1;0;2;2;7;6;13
Total població inactiva;47;42;89;65;97;162;11;43;54;1;1;2;0;3;3;124;186;310
Total;95;73;168;139;127;266;12;44;56;3;1;4;1;4;5;250;249;499

