﻿Viviendas principales. Por superficie útil y año de construcción
Montmeló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081350&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;0;0;3
De 1900 a 1920;0;3;15;30;3;6;6;12;0;15;0;93
De 1921 a 1940;0;12;18;12;12;3;6;9;6;6;0;84
De 1941 a 1950;0;0;3;3;3;3;0;9;0;0;0;18
De 1951 a 1960;0;3;24;12;6;3;3;3;3;3;0;57
De 1961 a 1970;0;27;246;333;48;15;18;15;0;6;0;705
De 1971 a 1980;0;6;165;291;201;135;21;21;12;3;0;855
De 1981 a 1990;0;3;12;15;198;117;45;12;6;9;0;414
De 1991 a 2000;0;0;48;150;156;153;78;54;12;3;3;657
De 2001 a 2010;0;9;21;102;69;36;18;57;9;6;0;324
De 2011 a 2020;0;0;3;36;0;3;0;3;0;3;0;48
No consta;0;0;3;12;3;3;6;3;0;3;9;33
Total;3;63;546;990;702;474;201;192;54;60;6;3294

