﻿Conreus herbacis: cereals per a gra
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:080462
;1999;1989;1982
     Total;;;
 explot.;17;47;88
 ha;128;168;505
      Secà;;;
 explot.;13;41;85
 ha;68;147;452
       Regadiu;;;
 explot.;10;10;21
 ha;60;21;54
     Blat;;;
 total;;;
 explot.;6;11;26
 ha;32;46;82
 secà;;;
 explot.;2;11;23
 ha;2;43;65
 regadiu;;;
 explot.;5;1;4
 ha;31;3;17
       Ordi;;;
 total;;;
 explot.;14;32;48
 ha;71;93;141
 secà;;;
 explot.;11;32;47
 ha;58;93;140
 regadiu;;;
 explot.;5;0;1
 ha;13;0;1
         Civada;;;
 total;;;
 explot.;4;7;29
 ha;7;11;115
 secà;;;
 explot.;4;7;28
 ha;6;11;114
 regadiu;;;
 explot.;1;0;2
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;10;10
 ha;17;16;16
 secà;;;
 explot.;0;0;5
 ha;0;0;8
 regadiu;;;
 explot.;2;10;6
 ha;17;16;9
                 Melca;;;
 total;;;
 explot.;1;3;10
 ha;2;2;9
 secà;;;
 explot.;1;0;7
 ha;2;0;6
 regadiu;;;
 explot.;0;3;4
 ha;0;2;3
                   Altres;;;
 total;;;
 explot.;0;0;17
 ha;0;0;142
 secà;;;
 explot.;0;0;14
 ha;0;0;119
 regadiu;;;
 explot.;0;0;11
 ha;0;0;23

