﻿Conventional family dwellings. By type of dwelling and year of construction
Maçanet de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171030&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;51;18;69
From 1900 to 1920;99;33;132
From 1921 to 1940;12;9;18
From 1941 to 1950;33;12;45
From 1951 to 1960;48;12;60
From 1961 to 1970;45;12;57
From 1971 to 1980;654;435;1092
From 1981 to 1990;417;378;795
From 1991 to 2000;534;384;921
From 2001 to 2010;819;393;1209
From 2011 to 2020;63;36;99
Unknown;54;21;72
Total;2832;1740;4572

