﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bossòst
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250595&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);370;145;515
05/2024;355;145;500
04/2024;345;140;485
03/2024;400;145;540
02/2024;390;140;530
01/2024;385;140;525
12/2023;400;140;540
11/2023;355;135;490
10/2023;350;135;485
09/2023;360;135;500
08/2023;390;140;525
07/2023;410;135;545
06/2023;370;135;500
05/2023;360;135;495
04/2023;345;130;475
03/2023;390;135;525
02/2023;405;130;535
01/2023;385;130;515
12/2022;395;135;530
11/2022;370;135;505
10/2022;360;135;495
09/2022;355;135;490
08/2022;380;140;515
07/2022;400;135;535
06/2022;355;135;490
05/2022;345;130;480
04/2022;340;130;470
03/2022;380;130;510
02/2022;395;130;525
01/2022;380;130;510
12/2021;380;134;514
11/2021;356;129;485
10/2021;345;132;477
09/2021;340;133;473
08/2021;362;134;496
07/2021;380;136;516
06/2021;349;135;484
05/2021;329;130;459
04/2021;302;127;429
03/2021;324;126;450
02/2021;319;129;448
01/2021;310;131;441
12/2020;320;132;452
11/2020;312;130;442
10/2020;323;130;453
09/2020;340;129;469
08/2020;362;131;493
07/2020;355;131;486
06/2020;309;126;435
05/2020;302;126;428
03/2020;313;126;439
12/2019;361;130;491
09/2019;340;129;469
06/2019;335;130;465
03/2019;357;137;494
12/2018;362;134;496
09/2018;336;135;471
06/2018;340;138;478
03/2018;380;134;514
12/2017;373;137;510
09/2017;347;131;478
06/2017;352;132;484
03/2017;370;131;501
12/2016;368;132;500
09/2016;320;133;453
06/2016;332;132;464
03/2016;349;140;489
12/2015;367;139;506
09/2015;325;133;458
06/2015;323;136;459
03/2015;338;136;474
12/2014;343;139;482
09/2014;328;137;465
06/2014;330;133;463
03/2014;331;136;467
12/2013;337;138;475
09/2013;319;134;453
06/2013;332;133;465
03/2013;355;143;498
12/2012;366;148;514
09/2012;356;146;502
06/2012;360;139;499
03/2012;356;144;500

