﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Berguedà. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14946&geo=com:14&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;66;1;0;0;67
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;96;41;7;0;144
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;0;0;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;1;0;5
F Construcció;105;17;0;0;122
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";247;28;2;0;277
H Transport i emmagatzematge;29;4;0;0;33
I Hostaleria;171;14;1;0;186
J Informació i comunicacions;8;1;0;0;9
K Activitats financeres i d'assegurances;12;0;0;0;12
L Activitats immobiliàries;19;0;0;0;19
M Activitats professionals, científiques i tècniques;49;7;0;0;56
N Activitats administratives i serveis auxiliars;32;3;1;1;37
O Administració pública, Defensa i Seguretat Social obligatòria;84;16;1;0;101
P Educació;28;10;1;0;39
Q Activitats sanitàries i de serveis socials;33;6;4;1;44
R Activitats artístiques, recreatives i d'entreteniment;26;0;0;0;26
S Altres serveis;50;1;0;0;51
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;1061;151;18;2;1232

