﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:430770&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;6;7;0;3;2;3;3;24
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;0;0;0;0
Tarragona;7;38;174;254;19;19;37;17;9;574
Andalusia;0;0;0;3;1;0;0;0;0;4
Aragó;0;0;2;2;0;0;0;0;0;4
Astúries;0;0;0;3;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;1;3;7;7;1;0;2;0;2;23
Extremadura;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;1;4;0;0;3;0;0;9
Total;8;42;190;281;21;22;44;20;14;642

